picture_id,togopic_id,taxicon_id,update,doi,date,title_jp,title_en,scientific_name,tax_id,tag,original_png,original_svg,original_ai,DatabaseArchiveURL,Designed_by
486,266,,update,togopic.2017.20,201705,研究発表をする研究者(F),A scientist at the talk,-,-,模式図,201705_Scientist_talk_F.png,201705_Scientist_talk_F.svg,201705_Scientist_talk_F.ai,,Yuki Fujimura
485,265,,update,togopic.2017.19,201705,研究発表をする研究者(M),A scientist at the talk,-,-,模式図,201705_Scientist_talk_M.png,201705_Scientist_talk_M.svg,201705_Scientist_talk_M.ai,,Yuki Fujimura
484,264,,update,togopic.2017.18,201705,実験をする研究者(F),A scientist at the bench,-,-,模式図,201705_Scientist_bench_F.png,201705_Scientist_bench_F.svg,201705_Scientist_bench_F.ai,,Yuki Fujimura
483,263,,update,togopic.2017.17,201705,実験をする研究者(M),A scientist at the bench,-,-,模式図,201705_Scientist_bench_M.png,201705_Scientist_bench_M.svg,201705_Scientist_bench_M.ai,,Yuki Fujimura
482,262,,update,togopic.2017.16,201705,デスクワークをする研究者(F),A scientist at the desk,-,-,模式図,201705_Scientist_desk_F.png,201705_Scientist_desk_F.svg,201705_Scientist_desk_F.ai,,Yuki Fujimura
481,261,,update,togopic.2017.15,201705,デスクワークをする研究者(M),A scientist at the desk,-,-,模式図,201705_Scientist_desk_M.png,201705_Scientist_desk_M.svg,201705_Scientist_desk_M.ai,,Yuki Fujimura
480,260,,,togopic.2017.14,201704,気管裏,Trachea from behind,-,-,臓器,201704_Trachea_from_behind.png,201704_Trachea_from_behind.svg,201704_Trachea_from_behind.ai,,Kaori Fujieda
479,259,,,togopic.2017.13,201704,細胞外マトリックス,Extracellular matrix (ECM),-,-,"模式図, 細胞",201704_ECM.png,201704_ECM.svg,201704_ECM.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
478,258,,,togopic.2017.12,201704,トリパノソーマ,Trypanosoma,Trypanosoma,5690,"模式図, モデル生物,トリパノソーマ目",201704_Trypanosoma.png,201704_Trypanosoma.svg,201704_Trypanosoma.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
477,257,,,togopic.2017.11,201704,シーラカンス,Coelacanth,Coelacanthiformes,7894,"モデル生物,脊索動物門,脊椎動物亜門,顎口上綱",201704_Coelacanth.png,201704_Coelacanth.svg,201704_Coelacanth.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
476,256,,,togopic.2017.10,201704,クロマチン構造,Chromatin structure,-,-,"模式図, 細胞",201704_Chromatin_structure.png,201704_Chromatin_structure.svg,201704_Chromatin_structure.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
475,255,,,togopic.2017.9,201704,キイロタマホコリカビ,Dictyostelium discoideum,Dictyostelium discoideum,44689,"モデル生物,タマホコリカビ目",201704_Dictyostelium_discoideum.png,201704_Dictyostelium_discoideum.svg,201704_Dictyostelium_discoideum.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
474,254,,,togopic.2017.8,201704,オニユリ,Tiger lily,Lilium lancifolium,79002,ユリ目,201704_Tiger_lily.png,201704_Tiger_lily.svg,201704_Tiger_lily.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
473,253,,,togopic.2017.7,201704,微小管,Microtubule,-,-,"模式図, 細胞",201704_microtubule.png,201704_microtubule.svg,201704_microtubule.ai,,Reiko Hagiwara
472,252,,,togopic.2017.6,201704,脳,Brain,-,-,臓器,201704_brain.png,201704_brain.svg,201704_brain.ai,,Reiko Hagiwara
471,251,,,togopic.2017.5,201703,クマムシ,Tardigrade,Ramazzottius,286681,緩歩動物門,201703_tardigrade.png,201703_tardigrade.svg,201703_tardigrade.ai,,MAAYA NISHIKO
470,250,,,togopic.2017.4,201703,カイコ蛹,Silkworm pupa,Bombyx mori,7091,"モデル生物,節足動物門,昆虫綱",201703_Silkworm_pupa.png,201703_Silkworm_pupa.svg,201703_Silkworm_pupa.ai,,MAAYA NISHIKO
469,249,,,togopic.2017.3,201703,コクヌストモドキ蛹,Red flour beetle pupa,Tribolium castaneum,7070,"モデル生物,節足動物門,昆虫綱",201703_Red_flour_beetle_pupa.png,201703_Red_flour_beetle_pupa.svg,201703_Red_flour_beetle_pupa.ai,,MAAYA NISHIKO
468,248,,,togopic.2017.2,201702,ニワトリ (白色レグホーン),Chicken (white leghorn),Gallus gallus domesticus,9031,"モデル生物,脊索動物門,脊椎動物亜門,鳥綱",201702_chicken_white_leghorn.png,201702_chicken_white_leghorn.svg,201702_chicken_white_leghorn.ai,,MAI SAKAMOTO
467,247,,,togopic.2017.1,201701,気管と気管支,Trachea and Bronchial tree,-,-,臓器,201701_Trachea_and_Bronchial_tree.png,201701_Trachea_and_Bronchial_tree.svg,201701_Trachea_and_Bronchial_tree.ai,,Kaori Fujieda
466,246,,,togopic.2016.28,201612,アメリカマツノキクイムシ,Mountain pine beetle,Dendroctonus ponderosae,77166,"モデル生物,節足動物門,昆虫綱",201612_dendroctonus_ponderosae.png,201612_dendroctonus_ponderosae.svg,201612_dendroctonus_ponderosae.ai,,MAAYA NISHIKO
465,245,,,togopic.2016.27,201612,ドクチョウ,Postman butterfly ,Heliconius melpomene,34740,"モデル生物,節足動物門,昆虫綱",201612_heliconius_melpomene.png,201612_heliconius_melpomene.svg,201612_heliconius_melpomene.ai,,MAAYA NISHIKO
464,244,,,togopic.2016.26,201612,ハダニ,Spider mite,Tetranychus urticae,32264,"モデル生物,節足動物門,昆虫綱",201612_tetranychus_urticae.png,201612_tetranychus_urticae.svg,201612_tetranychus_urticae.ai,,MAAYA NISHIKO
463,243,,,togopic.2016.25,201611,アトグロヒョウモンモドキ,Glanville fritillary,Melitaea cinxia sacarina,113334,"モデル生物,節足動物門,昆虫綱",201611_melitaea_cinxia_sacarina.png,201611_melitaea_cinxia_sacarina.svg,201611_melitaea_cinxia_sacarina.ai,,MAI SAKAMOTO
462,242,,,togopic.2016.24,201611,コロモジラミ,human body louse,Pediculus humanus humanus,121224,"モデル生物,節足動物門,昆虫綱",201611_pediculus_humanus_humanus.png,201611_pediculus_humanus_humanus.svg,201611_pediculus_humanus_humanus.ai,,MAI SAKAMOTO
461,241,,,togopic.2016.23,201611,オオカバマダラ,monarch butterfly,Danaus plexippus,13037,"モデル生物,節足動物門,昆虫綱",201611_danaus_plexippus.png,201611_danaus_plexippus.svg,201611_danaus_plexippus.ai,,MAI SAKAMOTO
460,240,,,togopic.2016.22,201606,ハムスター,Hamster,Mesocricetus auratus,10036,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201606_hamster.png,201606_hamster.svg,201606_hamster.ai,,
459,239,,,togopic.2016.21,201606,ゼブラフィッシュ in J-phenome,Zebrafish in J-phenome,Danio rerio,7955,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201606_09_zebrafish.png,201606_09_zebrafish.svg,201606_09_zebrafish.ai,,Minami Kawasaki
458,238,,,togopic.2016.20,201606,メダカ in J-phenome,Medaka in J-phenome,Oryzias latipes,8090,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201606_08_medaka.png,201606_08_medaka.svg,201606_08_medaka.ai,,Minami Kawasaki
457,237,,,togopic.2016.19,201606,シロイヌナズナ in J-phenome,Arabidopsis thaliana in J-phenome,Arabidopsis thaliana,3702,"モデル生物,アブラナ目",201606_07_Arabidopsis_thaliana.png,201606_07_Arabidopsis_thaliana.svg,201606_07_Arabidopsis_thaliana.ai,,Minami Kawasaki
456,236,,,togopic.2016.18,201606,シアノバクテリア in J-phenome,Cyanobacteria in J-phenome,Synechocystis sp.PCC 6803,1148,"モデル生物,藍色細菌門",201606_06_cyanobacteria.png,201606_06_cyanobacteria.svg,201606_06_cyanobacteria.ai,,Minami Kawasaki
455,235,,,togopic.2016.17,201606,マーモセット in J-phenome,Marmoset in J-phenome,Callithrix jacchus,9483,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201606_05_marmoset.png,201606_05_marmoset.svg,201606_05_marmoset.ai,,Minami Kawasaki
454,234,,,togopic.2016.16,201606,ニワトリ in J-phenome,Chicken in J-phenome,Gallus gallus domesticus,9031,"モデル生物,脊索動物門,脊椎動物亜門,鳥綱",201606_04_chicken.png,201606_04_chicken.svg,201606_04_chicken.ai,,Minami Kawasaki
453,233,,,togopic.2016.15,201606,カエル in J-phenome,Frog in J-phenome,Anura,8342,"モデル生物,脊索動物門,脊椎動物亜門,両生綱",201606_03_frog.png,201606_03_frog.svg,201606_03_frog.ai,,Minami Kawasaki
452,232,,,togopic.2016.14,201606,ラット in J-phenome,Rat in J-phenome,Rattus norvegicus,10116,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201606_02_rat.png,201606_02_rat.svg,201606_02_rat.ai,,Minami Kawasaki
451,231,,,togopic.2016.13,201606,マウス in J-phenome,Mouse in J-phenome,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201606_01_mouse.png,201606_01_mouse.svg,201606_01_mouse.ai,,Minami Kawasaki
450,230,,,togopic.2016.12,201603,正立顕微鏡,Upright microscope,-,-,実験装置,201603_Upright_microscope.png,201603_Upright_microscope.svg,201603_Upright_microscope.ai,,
449,229,,,togopic.2016.11,201603,抗体,antibody,-,-,模式図,201603_antibody.png,201603_antibody.svg,201603_antibody.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
448,228,,,togopic.2016.10,201603,サーバ (Black) (イメージ),Server (Black) (image),-,-,模式図,201603_server_black.png,201603_server_black.svg,201603_server_black.ai,,
447,227,,,togopic.2016.9,201603,サーバ (White) (イメージ),Server (White) (image),-,-,模式図,201603_server_white.png,201603_server_white.svg,201603_server_white.ai,,
446,226,,,togopic.2016.8,201603,データベース (イメージ),Database (image),-,-,模式図,201603_database.png,201603_database.svg,201603_database.ai,,
445,225,,,togopic.2016.7,201603,データレコード (イメージ),Data record (image),-,-,模式図,201603_datarecord.png,201603_datarecord.svg,201603_datarecord.ai,,
444,224,,,togopic.2016.6,201601,アゲハチョウ,Swallowtail butterfly,Papilio xuthus,66420,"モデル生物,節足動物門,昆虫綱",201601_Swallowtail_butterfly.png,201601_Swallowtail_butterfly.svg,201601_Swallowtail_butterfly.ai,,
443,223,,,togopic.2016.5,201601,ゴルジ体,Golgi body,-,-,"模式図, 細胞",201601_golgi_body.png,201601_golgi_body.svg,201601_golgi_body.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
442,222,,,togopic.2016.4,201601,PCサーバ,PC server,-,-,実験装置,201601_PCserver.png,201601_PCserver.svg,201601_PCserver.ai,,
441,221,,,togopic.2016.3,201601,ミトコンドリア,Mitochondria,-,-,"模式図, 細胞",201601_mitochondria.png,201601_mitochondria.svg,201601_mitochondria.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
440,220,,,togopic.2016.2,201601,受容体,Receptor,-,-,"模式図, 細胞",201601_Receptor.png,201601_Receptor.svg,201601_Receptor.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
439,219,,,togopic.2016.1,201601,小胞体,Endoplasmic reticulum,-,-,"模式図, 細胞",201601_Endoplasmic_reticulum.png,201601_Endoplasmic_reticulum.svg,201601_Endoplasmic_reticulum.ai,,
438,218,,,togopic.2015.14,201511,カイコガ,Silkworm,Bombyx mori,7091,"モデル生物,節足動物門,昆虫綱",201511_silkworm.png,201511_silkworm.svg,201511_silkworm.ai,,
437,217,,,togopic.2015.13,201511,次世代シーケンサー9,genomesequencer9,-,-,"実験装置, 次世代シーケンサー",201511_genomesequencer9.png,201511_genomesequencer9.svg,201511_genomesequencer9.ai,,
436,216,,,togopic.2015.12,201510,タバコスズメガ の 幼虫,Tobacco hornworm larvae,Manduca sexta,7130,"モデル生物,節足動物門,昆虫綱",201510_Tobacco_hornworm_larvae.png,201510_Tobacco_hornworm_larvae.svg,201510_Tobacco_hornworm_larvae.ai,,
435,215,,,togopic.2015.11,201510,コクヌストモドキ,Red flour beetle,Tribolium castaneum,7070,"モデル生物,節足動物門,昆虫綱",201510_Red_flour_beetle.png,201510_Red_flour_beetle.svg,201510_Red_flour_beetle.ai,,
434,214,,,togopic.2015.10,201510,マウス脳 冠状断面,Mouse brain coronal section,Mus musculus,10090,臓器,201510_Mouse_brain_coronal_section.png,201510_Mouse_brain_coronal_section.svg,201510_Mouse_brain_coronal_section.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
433,213,,,togopic.2015.9,201510,マウス脳 矢状断面,Mouse brain sagittal section,Mus musculus,10090,臓器,201510_Mouse_brain_sagittal_section.png,201510_Mouse_brain_sagittal_section.svg,201510_Mouse_brain_sagittal_section.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
432,212,,,togopic.2015.8,201510,マウス脳 水平断面,Mouse brain horizontal cross-section,Mus musculus,10090,臓器,201510_Mouse_brain_horizontal_cross_section.png,201510_Mouse_brain_horizontal_cross_section.svg,201510_Mouse_brain_horizontal_cross_section.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>"
431,211,,,togopic.2015.7,201507,次世代シーケンサー8_2,genomesequencer8_2,-,-,"実験装置, 次世代シーケンサー",201507_genomesequencer8_2.png,201507_genomesequencer8_2.svg,201507_genomesequencer8_2.ai,,
430,210,,,togopic.2015.6,201507,次世代シーケンサー8_1,genomesequencer8_1,-,-,"実験装置, 次世代シーケンサー",201507_genomesequencer8_1.png,201507_genomesequencer8_1.svg,201507_genomesequencer8_1.ai,,
429,209,,,togopic.2015.5,201506,Affymetrix Array Chip,Affymetrix Array Chip,-,-,"実験器具, 実験装置",201506_Affymetrix_Array_Chip.png,201506_Affymetrix_Array_Chip.svg,201506_Affymetrix_Array_Chip.ai,,
428,208,,,togopic.2015.4,201502,スッポン,Chinese soft-shelled turtle,Pelodiscus sinensis,13735,"モデル生物,脊索動物門,脊椎動物亜門,爬虫綱",201502_Chinese_soft_shelled_turtle.png,201502_Chinese_soft_shelled_turtle.svg,201502_Chinese_soft_shelled_turtle.ai,,
427,207,,,togopic.2015.3,201502,チンパンジー,Chimpanzee,Pan troglodytes,9598,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201502_Chimpanzee.png,201502_Chimpanzee.svg,201502_Chimpanzee.ai,,
426,206,,,togopic.2015.2,201502,ゴリラ,gorilla,gorilla,9592,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201502_gorilla.png,201502_gorilla.svg,201502_gorilla.ai,,
425,205,,,togopic.2015.1,201502,フェレット,ferret,Mustela putorius,9668,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱",201502_ferret.png,201502_ferret.svg,201502_ferret.ai,,
424,204,,,togopic.2014.75,201412,CRISPR/Cas9(ピンク),CRISPR / Cas9 (Pink),-,-,模式図,201412_CRISPRCAS9pink.png,201412_CRISPRCAS9pink.svg,201412_CRISPRCAS9pink.ai,,
423,203,,,togopic.2014.74,201412,CRISPR/Cas9(ブルー),CRISPR / Cas9 (Blue),-,-,模式図,201412_CRISPRCAS9blue.png,201412_CRISPRCAS9blue.svg,201412_CRISPRCAS9blue.ai,,
422,202,,,togopic.2014.73,201412,CRISPR/Cas9(オレンジ),CRISPR / Cas9 (Orange),-,-,模式図,201412_CRISPRCAS9orange.png,201412_CRISPRCAS9orange.svg,201412_CRISPRCAS9orange.ai,,
421,201,,,togopic.2014.72,201412,RNAi(ピンク),RNAi (Pink),-,-,模式図,201412_RNAi_pink.png,201412_RNAi_pink.svg,201412_RNAi_pink.ai,,
420,200,,,togopic.2014.71,201412,RNAi(ブルー),RNAi (Blue),-,-,模式図,201412_RNAi_blue.png,201412_RNAi_blue.svg,201412_RNAi_blue.ai,,
419,199,,,togopic.2014.70,201412,RNAi(オレンジ),RNAi (Orange),-,-,模式図,201412_RNAi_orange.png,201412_RNAi_orange.svg,201412_RNAi_orange.ai,,
418,198,,,togopic.2014.69,201412,ナナフシ,Stick insect,Phasmatodea,7020,"モデル生物,節足動物門,昆虫綱",201412_stick_insect.png,201412_stick_insect.svg,201412_stick_insect.ai,,
417,197,,,togopic.2014.68,201412,ゲンゴロウ,Diving beetle,Dytiscidae,50515,"モデル生物,節足動物門,昆虫綱",201412_Diving_beetle.png,201412_Diving_beetle.svg,201412_Diving_beetle.ai,,
416,196,,,togopic.2014.67,201412,モモアカアブラムシ,Green peach aphid,Myzus persicae,13164,"モデル生物,節足動物門,昆虫綱",201412_green_peach_aphid.png,201412_green_peach_aphid.svg,201412_green_peach_aphid.ai,,
415,195,,,togopic.2014.66,201412,オオムラサキ(幼虫),Charonda (larva),Sasakia charonda,461137,"モデル生物,節足動物門,昆虫綱",201412_charonda_larva.png,201412_charonda_larva.svg,201412_charonda_larva.ai,,
414,194,,,togopic.2014.65,201412,ニホンザル,Japanese monkey,Macaca fuscata,9542,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201412_Japanese_monkey.png,201412_Japanese_monkey.svg,201412_Japanese_monkey.ai,,
413,193,,,togopic.2014.64,201412,イヌ,Dog,Canis lupus familiaris,9615,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,ネコ目",201412_dog.png,201412_dog.svg,201412_dog.ai,,
412,192,,,togopic.2014.63,201412,ヌードマウス,Nude mouse,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201412_nude_mouse.png,201412_nude_mouse.svg,201412_nude_mouse.ai,,
411,191,,,togopic.2014.62,201412,ラット,Rat,Rattus norvegicus,10116,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201412_rat.png,201412_rat.svg,201412_rat.ai,,
410,190,,,togopic.2014.61,201410,マウス (MSM),MSM,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201410_MSM.png,201410_MSM.svg,201410_MSM.ai,,
409,189,,,togopic.2014.60,201410,マウス (C57BL/6),C57BL/6,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201410_C57BL6J.png,201410_C57BL6J.svg,201410_C57BL6J.ai,,
408,188,,,togopic.2014.59,201410,マウス (BALB),BALB,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201410_BALB.png,201410_BALB.svg,201410_BALB.ai,,
407,187,,,togopic.2014.58,201410,メダカ (HNI),Medaka (HNI),Oryzias latipes,8090,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201410_Medaka_HNI.png,201410_Medaka_HNI.svg,201410_Medaka_HNI.ai,,
406,186,,,togopic.2014.57,201410,メダカ (Hd-rR),Medaka (Hd-rR),Oryzias latipes,8090,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201410_Medaka_hd_rR.png,201410_Medaka_hd_rR.svg,201410_Medaka_hd_rR.ai,,
405,185,,,togopic.2014.56,201410,メダカ (d-rR),Medaka (d-rR),Oryzias latipes,8090,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201410_Medaka_d_rR.png,201410_Medaka_d_rR.svg,201410_Medaka_d_rR.ai,,
404,184,,,togopic.2014.55,201410,カ,mosquito,Culicidae,7157,"モデル生物,節足動物門,昆虫綱",201410_mosquito.png,201410_mosquito.svg,201410_mosquito.ai,,
403,183,,,togopic.2014.54,201410,カブトムシ,rhinoceros beetle,Oryctes rhinoceros,72550,"モデル生物,節足動物門,昆虫綱",201410_rhinoceros_beetle.png,201410_rhinoceros_beetle.svg,201410_rhinoceros_beetle.ai,,
402,182,,,togopic.2014.53,201410,クラミドモナス,chlamydomonas,Chlamydomonas,3052,"モデル生物,緑藻植物門,緑藻綱",201410_chlamydomonas.png,201410_chlamydomonas.svg,201410_chlamydomonas.ai,,
401,181,,,togopic.2014.52,201410,ハダカデバネズミ,naked mole-rat,Heterocephalus glaber,10108,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱",201410_heterocephalus_glaber.png,201410_heterocephalus_glaber.svg,201410_heterocephalus_glaber.ai,,
400,180,,,togopic.2014.51,201409,ウシ,cow,Bos taurus,9913,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,ウシ目",201409_cow.png,201409_cow.svg,201409_cow.ai,,
399,179,,,togopic.2014.50,201408,モルモット,guinea pig,Cavia porcellus,10141,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱",201408_guinea_pig.png,201408_guinea_pig.svg,201408_guinea_pig.ai,,
398,178,,,togopic.2014.49,201408,ブタ,pig,Sus scrofa domestica,9825,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,ウシ目",201408_pig.png,201408_pig.svg,201408_pig.ai,,
397,177,,,togopic.2014.48,201408,ヤギ,goat,Capra hircus,9925,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,ウシ目",201408_goat.png,201408_goat.svg,201408_goat.ai,,
396,176,,,togopic.2014.47,201408,ネコ,cat,Felis catus,9685,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,ネコ目",201408_cat.png,201408_cat.svg,201408_cat.ai,,
395,175,,,togopic.2014.46,201408,ウサギ,rabbit,Oryctolagus cuniculus,9986,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201408_rabbit.png,201408_rabbit.svg,201408_rabbit.ai,,
394,174,,,togopic.2014.45,201407,ポーソルト強制水泳テスト,porsolt forced swim test,-,-,実験装置,201407_porsolt_forced_swim_test.png,201407_porsolt_forced_swim_test.svg,201407_porsolt_forced_swim_test.ai,,
393,173,,,togopic.2014.44,201407,オープンフィールドテスト,open field test,-,-,実験装置,201407_open_field_test.png,201407_open_field_test.svg,201407_open_field_test.ai,,
392,172,,,togopic.2014.43,201407,ロータロッドテスト,rotarod test,-,-,実験装置,201407_rotarod_test.png,201407_rotarod_test.svg,201407_rotarod_test.ai,,
391,171,,,togopic.2014.42,201407,明暗テスト,light dark test,-,-,実験装置,201407_light_dark_test.png,201407_light_dark_test.svg,201407_light_dark_test.ai,,
390,170,,,togopic.2014.41,201407,テールサスペンジョンテスト,tail suspension test,-,-,実験装置,201407_tail_suspension_test.png,201407_tail_suspension_test.svg,201407_tail_suspension_test.ai,,
389,169,,,togopic.2014.40,201405,脊椎,spinal,-,-,臓器,201405_spinal.png,201405_spinal.svg,201405_spinal.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
388,168,,,togopic.2014.39,201405,前立腺,prostate,-,-,臓器,201405_prostate.png,201405_prostate.svg,201405_prostate.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
387,167,,,togopic.2014.38,201405,唾液腺,salivary gland,-,-,臓器,201405_salivary_gland.png,201405_salivary_gland.svg,201405_salivary_gland.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
386,166,,,togopic.2014.37,201405,胎盤,placenta,-,-,臓器,201405_placenta.png,201405_placenta.svg,201405_placenta.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
385,165,,,togopic.2014.36,201405,大脳,cerebrum,-,-,臓器,201405_cerebrum.png,201405_cerebrum.svg,201405_cerebrum.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
384,164,,,togopic.2014.35,201405,動脈,artery,-,-,臓器,201405_artery.png,201405_artery.svg,201405_artery.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
383,163,,,togopic.2014.34,201405,乳腺 ,mammary gland,-,-,臓器,201405_mammary_gland.png,201405_mammary_gland.svg,201405_mammary_gland.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
382,162,,,togopic.2014.33,201405,脳下垂体,pituitary gland,-,-,臓器,201405_pituitary_gland.png,201405_pituitary_gland.svg,201405_pituitary_gland.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
381,161,,,togopic.2014.32,201405,脳幹,brainstem,-,-,臓器,201405_brainstem.png,201405_brainstem.svg,201405_brainstem.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
380,160,,,togopic.2014.31,201405,脳梁,corpus callosum,-,-,臓器,201405_corpus_callosum.png,201405_corpus_callosum.svg,201405_corpus_callosum.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
379,159,,,togopic.2014.30,201405,肺,lung,-,-,臓器,201405_lung.png,201405_lung.svg,201405_lung.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
378,158,,,togopic.2014.29,201405,皮膚,skin,-,-,臓器,201405_skin.png,201405_skin.svg,201405_skin.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
377,157,,,togopic.2014.28,201405,副腎髄質,adrenal medulla,-,-,臓器,201405_adrenal_medulla.png,201405_adrenal_medulla.svg,201405_adrenal_medulla.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
376,156,,,togopic.2014.27,201405,末梢神経,peripheral nervous system,-,-,臓器,201405_peripheral_nervous_system.png,201405_peripheral_nervous_system.svg,201405_peripheral_nervous_system.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
375,155,,,togopic.2014.26,201405,末梢血,peripheral blood,-,-,臓器,201405_peripheral_blood.png,201405_peripheral_blood.svg,201405_peripheral_blood.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
374,154,,,togopic.2014.25,201405,網膜,retina,-,-,臓器,201405_retina.png,201405_retina.svg,201405_retina.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
373,153,,,togopic.2014.24,201405,卵巣,ovary,-,-,臓器,201405_ovary.png,201405_ovary.svg,201405_ovary.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
372,152,,,togopic.2014.23,201405,脳下垂体 (脳内),pituitary gland (in brain),-,-,臓器,201405_pituitary_gland_in_brain.png,201405_pituitary_gland_in_brain.svg,201405_pituitary_gland_in_brain.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
371,151,,,togopic.2014.22,201405,結腸,colon,-,-,臓器,201405_colon.png,201405_colon.svg,201405_colon.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
370,150,,,togopic.2014.21,201405,膵臓,pancreas,-,-,臓器,201405_pancreas.png,201405_pancreas.svg,201405_pancreas.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
369,149,,,togopic.2014.20,201405,脾臓,spleen,-,-,臓器,201405_spleen.png,201405_spleen.svg,201405_spleen.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
368,148,,,togopic.2014.19,201405,腸,intestines,-,-,臓器,201405_intestines.png,201405_intestines.svg,201405_intestines.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
367,147,,,togopic.2014.18,201405,静脈,vein,-,-,臓器,201405_vein.png,201405_vein.svg,201405_vein.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
366,146,,,togopic.2014.17,201405,精巣,testis,-,-,臓器,201405_testis.png,201405_testis.svg,201405_testis.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
365,145,,,togopic.2014.16,201405,腎臓,kidney,-,-,臓器,201405_kidney.png,201405_kidney.svg,201405_kidney.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
364,144,,,togopic.2014.15,201405,心臓,heart,-,-,臓器,201405_heart.png,201405_heart.svg,201405_heart.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
363,143,,,togopic.2014.14,201405,食道,esophagus,-,-,臓器,201405_esophagus.png,201405_esophagus.svg,201405_esophagus.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
362,142,,,togopic.2014.13,201405,小脳,cerebellem,-,-,臓器,201405_cerebellem.png,201405_cerebellem.svg,201405_cerebellem.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
361,141,,,togopic.2014.12,201405,脂肪,fat,-,-,臓器,201405_fat.png,201405_fat.svg,201405_fat.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
360,140,,,togopic.2014.11,201405,子宮,uterus,-,-,臓器,201405_uterus.png,201405_uterus.svg,201405_uterus.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"
359,139,,,togopic.2014.10,201405,骨髄,marrow,-,-,臓器,201405_marrow.png,201405_marrow.svg,201405_marrow.ai,,"<a href=""https://twitter.com/riv7"" target=""_blank"">@riv7</a>"