picture_id,togopic_id,taxicon_id,update,doi,date,title_jp,title_en,scientific_name,tax_id,tag,original_png,original_svg,original_ai,DatabaseArchiveURL,Designed_by,obj_mtl_zip,apng,rotation
533,313,,,togopic.2018.11,201806,撮影NG@スマートフォン,photoNG@mobile,-,-,模式図,201806_photoNG_mobile.png,201806_photoNG_mobile.svg,201806_photoNG_mobile.ai,,Watanabe,,,
532,312,,,togopic.2018.10,201806,撮影NG@カメラ,photoNG@camera,-,-,模式図,201806_photoNG_camera.png,201806_photoNG_camera.svg,201806_photoNG_camera.ai,,Watanabe,,,
531,311,,,togopic.2018.09,201806,撮影OK@スマートフォン,photoOK@mobile,-,-,模式図,201806_photoOK_mobile.png,201806_photoOK_mobile.svg,201806_photoOK_mobile.ai,,Watanabe,,,
530,310,,,togopic.2018.08,201806,撮影OK@カメラ,photoOK@camera,-,-,模式図,201806_photoOK_camera.png,201806_photoOK_camera.svg,201806_photoOK_camera.ai,,Watanabe,,,
529,309,,,togopic.2018.07,201806,セキュアなデータベース,Secure Database,-,-,模式図,201806_secureDB.png,201806_secureDB.svg,201806_secureDB.ai,,Wakana Sasaki,,,
528,308,,,togopic.2018.06,201805,論文(複数),Articles,-,-,模式図,201805_articles.png,201805_articles.svg,201805_articles.ai,,Natsuko O. Shinozaki,,,
527,307,,,togopic.2018.05,201805,論文,An article,-,-,模式図,201805_article.png,201805_article.svg,201805_article.ai,,Natsuko O. Shinozaki,,,
526,306,,,togopic.2018.04,201805,人体骨格,Human skeleton,Homo sapiens,9606,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201805_human_skeleton.png,201805_human_skeleton.svg,201805_human_skeleton.ai,,Wakana Sasaki,201805_human_skeleton_obj_mtl.zip,201805_human_skeleton_anim.png,201805_human_skeleton_png_rotation.zip
525,305,,,togopic.2018.03,201804,クリオスタット,Cryostat,-,- ,実験装置,201804_Cryostat.png,201804_Cryostat.svg,201804_Cryostat.ai,,Moe Yokohari,,,
524,304,,,togopic.2018.02,201803,ヒト (男性),Human (male),Homo sapiens,9606,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201803_Human_Male.png,201803_Human_Male.svg,201803_Human_Male.ai,,Wakana Sasaki,201803_Human_Male_obj_mtl.zip,201803_Human_Male_anim.png,201803_Human_Male_png_rotation.zip
523,303,,,togopic.2018.01,201802,ヒト (女性),Human (female),Homo sapiens,9606,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201802_Human_Female.png,201802_Human_Female.svg,201802_Human_Female.ai,,Wakana Sasaki,201802_Human_Female_obj_mtl.zip,201802_Human_Female_anim.png,201802_Human_Female_png_rotation.zip
522,302,,,togopic.2017.56,201712,レーザーマイクロダイセクションシステム,Laser microdissection system,-,-,"実験装置, 顕微鏡",201712_Laser_microdissection_system.png,201712_Laser_microdissection_system.svg,201712_Laser_microdissection_system.ai,,Wakana Sasaki,,,
521,301,,,togopic.2017.55,201712,マーモセット 脳,Marmoset Brain,Callithrix jacchus,9483,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201712_Marmoset_brain.png,201712_Marmoset_brain.svg,201712_Marmoset_brain.ai,,Wakana Sasaki,201712_Marmoset_brain_obj_mtl.zip,,
520,300,,,togopic.2017.54,201711,がん細胞(複数),Cancer cells,-,-,"模式図, 細胞",201711_CancerCells.png,201711_CancerCells.svg,201711_CancerCells.ai,,Wakana Sasaki,201711_CancerCells_obj_mtl.zip,,
519,299,,,togopic.2017.53,201711,がん細胞,Cancer cell,-,-,"模式図, 細胞",201711_CancerCell.png,201711_CancerCell.svg,201711_CancerCell.ai,,Wakana Sasaki,201711_CancerCell_obj_mtl.zip,201711_CancerCell_anim.png,201711_CancerCell_png_rotation.zip
518,298,,,togopic.2017.52,201710,細胞(複数),Cells,-,-,"模式図, 細胞",201710_Cells.png,201710_Cells.svg,201710_Cells.ai,,Wakana Sasaki,201710_Cells_obj_mtl.zip,,
517,297,,,togopic.2017.51,201710,細胞,Single-cell,-,-,"模式図, 細胞",201710_SingleCell.png,201710_SingleCell.svg,201710_SingleCell.ai,,Wakana Sasaki,201710_SingleCell_obj_mtl.zip,201710_SingleCell_anim.png,201710_SingleCell_png_rotation.zip
516,296,,,togopic.2017.50,201710,葉緑体,Chloroplast,-,-,"模式図, 細胞",201710_chloroplast.png,201710_chloroplast.svg,201710_chloroplast.ai,,Wakana Sasaki,201710_chloroplast_obj_mtl.zip,,
515,295,,,togopic.2017.49,201709,カンジダ,Candida albicans,Candida albicans,5476,"モデル生物,子嚢菌門",201709_Candida_albicans.png,201709_Candida_albicans.svg,201709_Candida_albicans.ai,,Wakana Sasaki,201709_Candida_albicans_obj_mtl.zip,,
514,294,,,togopic.2017.48,201709,SNS投稿NG,SNS NG,-,-,模式図,201709_SNS_NG.png,201709_SNS_NG.svg,201709_SNS_NG.ai,,Wakana Sasaki,,,
513,293,,,togopic.2017.47,201709,SNS投稿OK,SNS OK,-,-,模式図,201709_SNS_OK.png,201709_SNS_OK.svg,201709_SNS_OK.ai,,Wakana Sasaki,,,
512,292,,,togopic.2017.46,201709,チャノコカクモンハマキ,Smaller tea tortrix,Adoxophyes honmai,85585,"モデル生物,節足動物門,昆虫綱",201709_Smaller_tea_tortrix.png,201709_Smaller_tea_tortrix.svg,201709_Smaller_tea_tortrix.ai,,Watanabe,,,
511,291,,,togopic.2017.45,201709,96穴プレート(透明),96 well plate (Clear),-,-,模式図,201709_96wellplate_CL.png,,,,"<a href=""https://twitter.com/syoifczeri/"" target=""_blank"">@syoifczeri</a>",201709_96wellplate.obj,,
510,290,,,togopic.2017.44,201709,96穴プレート(白),96 well plate (White),-,-,模式図,201709_96wellplate_WH.png,,,,"<a href=""https://twitter.com/syoifczeri/"" target=""_blank"">@syoifczeri</a>",201709_96wellplate.obj,,
509,289,,,togopic.2017.43,201709,96穴プレート(黒),96 well plate (Black),-,-,模式図,201709_96wellplate_BL.png,,,,"<a href=""https://twitter.com/syoifczeri/"" target=""_blank"">@syoifczeri</a>",201709_96wellplate.obj,,
508,288,,,togopic.2017.42,201708,コンピュータ解析画面(バグ),Computer analysis screen (bug),-,-,模式図,201708_ComputerAnalysisScreen_bug.png,201708_ComputerAnalysisScreen_bug.svg,201708_ComputerAnalysisScreen_bug.ai,,Wakana Sasaki,,201708_ComputerAnalysisScreen_bug_anim.png,201708_ComputerAnalysisScreen_bug_rotation.zip
507,287,,,togopic.2017.41,201708,コンピュータ解析画面(崩壊),Computer analysis screen (matrix),-,-,模式図,201708_ComputerAnalysisScreen_matrix.png,201708_ComputerAnalysisScreen_matrix.svg,201708_ComputerAnalysisScreen_matrix.ai,,Wakana Sasaki,,201708_ComputerAnalysisScreen_matrix_anim.png,201708_ComputerAnalysisScreen_matrix_rotation.zip
506,286,,,togopic.2017.40,201708,コンピュータ解析画面,Computer analysis screen,-,-,模式図,201708_ComputerAnalysisScreen.png,201708_ComputerAnalysisScreen.svg,201708_ComputerAnalysisScreen.ai,,Wakana Sasaki,,201708_ComputerAnalysisScreen_anim.png,201708_ComputerAnalysisScreen_rotation.zip
505,285,,,togopic.2017.39,201708,黄色ブドウ球菌,Staphylococcus aureus,Staphylococcus aureus,1280,"フィルミクテス門,バシラス綱",201708_Staphylococcus_aureus.png,201708_Staphylococcus_aureus.svg,201708_Staphylococcus_aureus.ai,,MAAYA NISHIKO,,,
504,284,,,togopic.2017.38,201708,緑膿菌,Pseudomonas aeruginosa,Pseudomonas aeruginosa,287,"プロテオバクテリア門,γプロテオバクテリア綱",201708_Pseudomonas_aeruginosa.png,201708_Pseudomonas_aeruginosa.svg,201708_Pseudomonas_aeruginosa.ai,,MAAYA NISHIKO,,,
503,283,,,togopic.2017.37,201708,結核菌,Mycobacterium tuberculosis,Mycobacterium tuberculosis,1773,"放線菌門,放線菌綱",201708_Mycobacterium_tuberculosis.png,201708_Mycobacterium_tuberculosis.svg,201708_Mycobacterium_tuberculosis.ai,,MAAYA NISHIKO,,,
502,282,,,togopic.2017.36,201708,次世代シーケンサー10,genomesequencer10,-,-,"実験装置, 次世代シーケンサー",201708_genomesequencer10.png,201708_genomesequencer10.svg,201708_genomesequencer10.ai,,Wakana Sasaki,201708_genomesequencer10_obj_mtl.zip,,
501,281,,,togopic.2017.35,201707,卓上小型シーケンサー,Portable sequencer,-,-,模式図,201707_Portable_sequencer.png,201707_Portable_sequencer.svg,201707_Portable_sequencer.ai,,Wakana Sasaki,,,
500,280,,,togopic.2017.34,201707,DNAから転写されるmRNA,DNA to mRNA,-,-,模式図,201707_DNA2mRNA.png,201707_DNA2mRNA.svg,201707_DNA2mRNA.ai,,Wakana Sasaki,201707_DNA2mRNA_obj_mtl.zip,,
499,279,,,togopic.2017.33,201707,医薬品,medicine mix,-,-,模式図,201707_medicine_mix.png,201707_medicine_mix.svg,201707_medicine_mix.ai,,Wakana Sasaki,201707_medicine_mix_obj_mtl.zip,,
498,278,,,togopic.2017.32,201707,カプセル剤(青),medicine capsules blue,-,-,模式図,201707_medicine_capsules_blue.png,201707_medicine_capsules_blue.svg,201707_medicine_capsules_blue.ai,,Wakana Sasaki,201707_medicine_capsules_blue_obj_mtl.zip,,
497,277,,,togopic.2017.31,201707,カプセル剤(赤),medicine capsules red,-,-,模式図,201707_medicine_capsules_red.png,201707_medicine_capsules_red.svg,201707_medicine_capsules_red.ai,,Wakana Sasaki,201707_medicine_capsules_red_obj_mtl.zip,,
496,276,,,togopic.2017.30,201707,錠剤(楕円形),medicine tablets elliptical,-,-,模式図,201707_medicine_tablets_elliptical.png,201707_medicine_tablets_elliptical.svg,201707_medicine_tablets_elliptical.ai,,Wakana Sasaki,201707_medicine_tablets_elliptical_obj_mtl.zip,,
495,275,,,togopic.2017.29,201707,錠剤(丸形),medicine tablets oval,-,-,模式図,201707_medicine_tablets_oval.png,201707_medicine_tablets_oval.svg,201707_medicine_tablets_oval.ai,,Wakana Sasaki,201707_medicine_tablets_oval_obj_mtl.zip,,
494,274,,,togopic.2017.28,201707,マウス(黒/3D),Mouse Black 3D,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201707_mouse_3D_black.png,201707_mouse_3D_black.svg,201707_mouse_3D_black.ai,,Wakana Sasaki,201707_mouse_3D_black_obj_mtl.zip,201707_mouse_3D_black_anim.png,201707_mouse_3D_black_png_rotation.zip
493,273,,,togopic.2017.27,201707,マウス(白/3D),Mouse White 3D,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201707_mouse_3D_white.png,201707_mouse_3D_white.svg,201707_mouse_3D_white.ai,,Wakana Sasaki,201707_mouse_3D_white_obj_mtl.zip,201707_mouse_3D_white_anim.png,201707_mouse_3D_white_png_rotation.zip
492,272,,,togopic.2017.26,201706,ノートパソコン (開),Laptop (open),-,-,模式図,201706_Laptop_open.png,201706_Laptop_open.svg,201706_Laptop_open.ai,,Wakana Sasaki,201706_Laptop_open_3D.zip,,
491,271,,,togopic.2017.25,201706,ノートパソコン (閉),Laptop (close),-,-,模式図,201706_Laptop_close.png,201706_Laptop_close.svg,201706_Laptop_close.ai,,Wakana Sasaki,201706_Laptop_close_3D.zip,201706_Laptop_close_animation.png,
490,270,,,togopic.2017.24,201706,実験をするシルエット,A scientist at the bench (Silhouette),-,-,模式図,201706_Experiment_silhouette.png,201706_Experiment_silhouette.svg,201706_Experiment_silhouette.ai,,Yuki Fujimura,,,
489,269,,,togopic.2017.23,201706,デスクワークをするシルエット,A scientist at the desk (Silhouette),-,-,模式図,201706_PC_silhouette.png,201706_PC_silhouette.svg,201706_PC_silhouette.ai,,Yuki Fujimura,,,
488,268,,,togopic.2017.22,201706,研究発表をするシルエット,A scientist at the talk (Silhouette),-,-,模式図,201706_Presentation_silhouette.png,201706_Presentation_silhouette.svg,201706_Presentation_silhouette.ai,,Yuki Fujimura,,,
487,267,,,togopic.2017.21,201706,フリーザー,Freezer,-,-,実験装置,201706_freezer.png,201706_freezer.svg,201706_freezer.ai,,Wakana Sasaki,,,
486,266,,,togopic.2017.20,201705,研究発表をする研究者(F),A scientist at the talk,-,-,模式図,201705_Scientist_talk_F.png,201705_Scientist_talk_F.svg,201705_Scientist_talk_F.ai,,Yuki Fujimura,,,
485,265,,,togopic.2017.19,201705,研究発表をする研究者(M),A scientist at the talk,-,-,模式図,201705_Scientist_talk_M.png,201705_Scientist_talk_M.svg,201705_Scientist_talk_M.ai,,Yuki Fujimura,,,
484,264,,,togopic.2017.18,201705,実験をする研究者(F),A scientist at the bench,-,-,模式図,201705_Scientist_bench_F.png,201705_Scientist_bench_F.svg,201705_Scientist_bench_F.ai,,Yuki Fujimura,,,
483,263,,,togopic.2017.17,201705,実験をする研究者(M),A scientist at the bench,-,-,模式図,201705_Scientist_bench_M.png,201705_Scientist_bench_M.svg,201705_Scientist_bench_M.ai,,Yuki Fujimura,,,
482,262,,,togopic.2017.16,201705,デスクワークをする研究者(F),A scientist at the desk,-,-,模式図,201705_Scientist_desk_F.png,201705_Scientist_desk_F.svg,201705_Scientist_desk_F.ai,,Yuki Fujimura,,,
481,261,,,togopic.2017.15,201705,デスクワークをする研究者(M),A scientist at the desk,-,-,模式図,201705_Scientist_desk_M.png,201705_Scientist_desk_M.svg,201705_Scientist_desk_M.ai,,Yuki Fujimura,,,
480,260,,,togopic.2017.14,201704,気管裏,Trachea from behind,-,-,臓器,201704_Trachea_from_behind.png,201704_Trachea_from_behind.svg,201704_Trachea_from_behind.ai,,Kaori Fujieda,,,
479,259,,,togopic.2017.13,201704,細胞外マトリックス,Extracellular matrix (ECM),-,-,"模式図, 細胞",201704_ECM.png,201704_ECM.svg,201704_ECM.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
478,258,,,togopic.2017.12,201704,トリパノソーマ,Trypanosoma,Trypanosoma,5690,"模式図, モデル生物,トリパノソーマ目",201704_Trypanosoma.png,201704_Trypanosoma.svg,201704_Trypanosoma.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
477,257,,,togopic.2017.11,201704,シーラカンス,Coelacanth,Coelacanthiformes,7894,"モデル生物,脊索動物門,脊椎動物亜門,顎口上綱",201704_Coelacanth.png,201704_Coelacanth.svg,201704_Coelacanth.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
476,256,,,togopic.2017.10,201704,クロマチン構造,Chromatin structure,-,-,"模式図, 細胞",201704_Chromatin_structure.png,201704_Chromatin_structure.svg,201704_Chromatin_structure.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
475,255,,,togopic.2017.9,201704,キイロタマホコリカビ,Dictyostelium discoideum,Dictyostelium discoideum,44689,"モデル生物,タマホコリカビ目",201704_Dictyostelium_discoideum.png,201704_Dictyostelium_discoideum.svg,201704_Dictyostelium_discoideum.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
474,254,,,togopic.2017.8,201704,オニユリ,Tiger lily,Lilium lancifolium,79002,ユリ目,201704_Tiger_lily.png,201704_Tiger_lily.svg,201704_Tiger_lily.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
473,253,,,togopic.2017.7,201704,微小管,Microtubule,-,-,"模式図, 細胞",201704_microtubule.png,201704_microtubule.svg,201704_microtubule.ai,,Reiko Hagiwara,,,
472,252,,,togopic.2017.6,201704,脳,Brain,-,-,臓器,201704_brain.png,201704_brain.svg,201704_brain.ai,,Reiko Hagiwara,,,
471,251,,,togopic.2017.5,201703,クマムシ,Tardigrade,Ramazzottius,286681,緩歩動物門,201703_tardigrade.png,201703_tardigrade.svg,201703_tardigrade.ai,,MAAYA NISHIKO,,,
470,250,,,togopic.2017.4,201703,カイコ蛹,Silkworm pupa,Bombyx mori,7091,"モデル生物,節足動物門,昆虫綱",201703_Silkworm_pupa.png,201703_Silkworm_pupa.svg,201703_Silkworm_pupa.ai,,MAAYA NISHIKO,,,
469,249,,,togopic.2017.3,201703,コクヌストモドキ蛹,Red flour beetle pupa,Tribolium castaneum,7070,"モデル生物,節足動物門,昆虫綱",201703_Red_flour_beetle_pupa.png,201703_Red_flour_beetle_pupa.svg,201703_Red_flour_beetle_pupa.ai,,MAAYA NISHIKO,,,
468,248,,,togopic.2017.2,201702,ニワトリ (白色レグホーン),Chicken (white leghorn),Gallus gallus domesticus,9031,"モデル生物,脊索動物門,脊椎動物亜門,鳥綱",201702_chicken_white_leghorn.png,201702_chicken_white_leghorn.svg,201702_chicken_white_leghorn.ai,,MAI SAKAMOTO,,,
467,247,,,togopic.2017.1,201701,気管と気管支,Trachea and Bronchial tree,-,-,臓器,201701_Trachea_and_Bronchial_tree.png,201701_Trachea_and_Bronchial_tree.svg,201701_Trachea_and_Bronchial_tree.ai,,Kaori Fujieda,,,
466,246,,,togopic.2016.28,201612,アメリカマツノキクイムシ,Mountain pine beetle,Dendroctonus ponderosae,77166,"モデル生物,節足動物門,昆虫綱",201612_dendroctonus_ponderosae.png,201612_dendroctonus_ponderosae.svg,201612_dendroctonus_ponderosae.ai,,MAAYA NISHIKO,,,
465,245,,,togopic.2016.27,201612,ドクチョウ,Postman butterfly ,Heliconius melpomene,34740,"モデル生物,節足動物門,昆虫綱",201612_heliconius_melpomene.png,201612_heliconius_melpomene.svg,201612_heliconius_melpomene.ai,,MAAYA NISHIKO,,,
464,244,,,togopic.2016.26,201612,ハダニ,Spider mite,Tetranychus urticae,32264,"モデル生物,節足動物門,昆虫綱",201612_tetranychus_urticae.png,201612_tetranychus_urticae.svg,201612_tetranychus_urticae.ai,,MAAYA NISHIKO,,,
463,243,,,togopic.2016.25,201611,アトグロヒョウモンモドキ,Glanville fritillary,Melitaea cinxia sacarina,113334,"モデル生物,節足動物門,昆虫綱",201611_melitaea_cinxia_sacarina.png,201611_melitaea_cinxia_sacarina.svg,201611_melitaea_cinxia_sacarina.ai,,MAI SAKAMOTO,,,
462,242,,,togopic.2016.24,201611,コロモジラミ,human body louse,Pediculus humanus humanus,121224,"モデル生物,節足動物門,昆虫綱",201611_pediculus_humanus_humanus.png,201611_pediculus_humanus_humanus.svg,201611_pediculus_humanus_humanus.ai,,MAI SAKAMOTO,,,
461,241,,,togopic.2016.23,201611,オオカバマダラ,monarch butterfly,Danaus plexippus,13037,"モデル生物,節足動物門,昆虫綱",201611_danaus_plexippus.png,201611_danaus_plexippus.svg,201611_danaus_plexippus.ai,,MAI SAKAMOTO,,,
460,240,,,togopic.2016.22,201606,ハムスター,Hamster,Mesocricetus auratus,10036,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201606_hamster.png,201606_hamster.svg,201606_hamster.ai,,,,,
459,239,,,togopic.2016.21,201606,ゼブラフィッシュ in J-phenome,Zebrafish in J-phenome,Danio rerio,7955,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201606_09_zebrafish.png,201606_09_zebrafish.svg,201606_09_zebrafish.ai,,Minami Kawasaki,,,
458,238,,,togopic.2016.20,201606,メダカ in J-phenome,Medaka in J-phenome,Oryzias latipes,8090,"モデル生物,脊索動物門,脊椎動物亜門,魚上綱",201606_08_medaka.png,201606_08_medaka.svg,201606_08_medaka.ai,,Minami Kawasaki,,,
457,237,,,togopic.2016.19,201606,シロイヌナズナ in J-phenome,Arabidopsis thaliana in J-phenome,Arabidopsis thaliana,3702,"モデル生物,アブラナ目",201606_07_Arabidopsis_thaliana.png,201606_07_Arabidopsis_thaliana.svg,201606_07_Arabidopsis_thaliana.ai,,Minami Kawasaki,,,
456,236,,,togopic.2016.18,201606,シアノバクテリア in J-phenome,Cyanobacteria in J-phenome,Synechocystis sp.PCC 6803,1148,"モデル生物,藍色細菌門",201606_06_cyanobacteria.png,201606_06_cyanobacteria.svg,201606_06_cyanobacteria.ai,,Minami Kawasaki,,,
455,235,,,togopic.2016.17,201606,マーモセット in J-phenome,Marmoset in J-phenome,Callithrix jacchus,9483,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201606_05_marmoset.png,201606_05_marmoset.svg,201606_05_marmoset.ai,,Minami Kawasaki,,,
454,234,,,togopic.2016.16,201606,ニワトリ in J-phenome,Chicken in J-phenome,Gallus gallus domesticus,9031,"モデル生物,脊索動物門,脊椎動物亜門,鳥綱",201606_04_chicken.png,201606_04_chicken.svg,201606_04_chicken.ai,,Minami Kawasaki,,,
453,233,,,togopic.2016.15,201606,カエル in J-phenome,Frog in J-phenome,Anura,8342,"モデル生物,脊索動物門,脊椎動物亜門,両生綱",201606_03_frog.png,201606_03_frog.svg,201606_03_frog.ai,,Minami Kawasaki,,,
452,232,,,togopic.2016.14,201606,ラット in J-phenome,Rat in J-phenome,Rattus norvegicus,10116,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201606_02_rat.png,201606_02_rat.svg,201606_02_rat.ai,,,,,
451,231,,,togopic.2016.13,201606,マウス in J-phenome,Mouse in J-phenome,Mus musculus,10090,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱",201606_01_mouse.png,201606_01_mouse.svg,201606_01_mouse.ai,,,,,
450,230,,,togopic.2016.12,201603,正立顕微鏡,Upright microscope,-,-,実験装置,201603_Upright_microscope.png,201603_Upright_microscope.svg,201603_Upright_microscope.ai,,,,,
449,229,,,togopic.2016.11,201603,抗体,antibody,-,-,模式図,201603_antibody.png,201603_antibody.svg,201603_antibody.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
448,228,,,togopic.2016.10,201603,サーバ (Black) (イメージ),Server (Black) (image),-,-,模式図,201603_server_black.png,201603_server_black.svg,201603_server_black.ai,,,,,
447,227,,,togopic.2016.9,201603,サーバ (White) (イメージ),Server (White) (image),-,-,模式図,201603_server_white.png,201603_server_white.svg,201603_server_white.ai,,,,,
446,226,,,togopic.2016.8,201603,データベース (イメージ),Database (image),-,-,模式図,201603_database.png,201603_database.svg,201603_database.ai,,,,,
445,225,,,togopic.2016.7,201603,データレコード (イメージ),Data record (image),-,-,模式図,201603_datarecord.png,201603_datarecord.svg,201603_datarecord.ai,,,,,
444,224,,,togopic.2016.6,201601,アゲハチョウ,Swallowtail butterfly,Papilio xuthus,66420,"モデル生物,節足動物門,昆虫綱",201601_Swallowtail_butterfly.png,201601_Swallowtail_butterfly.svg,201601_Swallowtail_butterfly.ai,,,,,
443,223,,,togopic.2016.5,201601,ゴルジ体,Golgi body,-,-,"模式図, 細胞",201601_golgi_body.png,201601_golgi_body.svg,201601_golgi_body.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
442,222,,,togopic.2016.4,201601,PCサーバ,PC server,-,-,実験装置,201601_PCserver.png,201601_PCserver.svg,201601_PCserver.ai,,,,,
441,221,,,togopic.2016.3,201601,ミトコンドリア,Mitochondria,-,-,"模式図, 細胞",201601_mitochondria.png,201601_mitochondria.svg,201601_mitochondria.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
440,220,,,togopic.2016.2,201601,受容体,Receptor,-,-,"模式図, 細胞",201601_Receptor.png,201601_Receptor.svg,201601_Receptor.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
439,219,,,togopic.2016.1,201601,小胞体,Endoplasmic reticulum,-,-,"模式図, 細胞",201601_Endoplasmic_reticulum.png,201601_Endoplasmic_reticulum.svg,201601_Endoplasmic_reticulum.ai,,,,,
438,218,,,togopic.2015.14,201511,カイコガ,Silkworm,Bombyx mori,7091,"モデル生物,節足動物門,昆虫綱",201511_silkworm.png,201511_silkworm.svg,201511_silkworm.ai,,,,,
437,217,,,togopic.2015.13,201511,次世代シーケンサー9,genomesequencer9,-,-,"実験装置, 次世代シーケンサー",201511_genomesequencer9.png,201511_genomesequencer9.svg,201511_genomesequencer9.ai,,,,,
436,216,,,togopic.2015.12,201510,タバコスズメガ の 幼虫,Tobacco hornworm larvae,Manduca sexta,7130,"モデル生物,節足動物門,昆虫綱",201510_Tobacco_hornworm_larvae.png,201510_Tobacco_hornworm_larvae.svg,201510_Tobacco_hornworm_larvae.ai,,,,,
435,215,,,togopic.2015.11,201510,コクヌストモドキ,Red flour beetle,Tribolium castaneum,7070,"モデル生物,節足動物門,昆虫綱",201510_Red_flour_beetle.png,201510_Red_flour_beetle.svg,201510_Red_flour_beetle.ai,,,,,
434,214,,,togopic.2015.10,201510,マウス脳 冠状断面,Mouse brain coronal section,Mus musculus,10090,臓器,201510_Mouse_brain_coronal_section.png,201510_Mouse_brain_coronal_section.svg,201510_Mouse_brain_coronal_section.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
433,213,,,togopic.2015.9,201510,マウス脳 矢状断面,Mouse brain sagittal section,Mus musculus,10090,臓器,201510_Mouse_brain_sagittal_section.png,201510_Mouse_brain_sagittal_section.svg,201510_Mouse_brain_sagittal_section.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
432,212,,,togopic.2015.8,201510,マウス脳 水平断面,Mouse brain horizontal cross-section,Mus musculus,10090,臓器,201510_Mouse_brain_horizontal_cross_section.png,201510_Mouse_brain_horizontal_cross_section.svg,201510_Mouse_brain_horizontal_cross_section.ai,,"<a href=""https://twitter.com/TOMMMY1015"" target=""_blank"">@TOMMMY1015</a>",,,
431,211,,,togopic.2015.7,201507,次世代シーケンサー8_2,genomesequencer8_2,-,-,"実験装置, 次世代シーケンサー",201507_genomesequencer8_2.png,201507_genomesequencer8_2.svg,201507_genomesequencer8_2.ai,,,,,
430,210,,,togopic.2015.6,201507,次世代シーケンサー8_1,genomesequencer8_1,-,-,"実験装置, 次世代シーケンサー",201507_genomesequencer8_1.png,201507_genomesequencer8_1.svg,201507_genomesequencer8_1.ai,,,,,
429,209,,,togopic.2015.5,201506,Affymetrix Array Chip,Affymetrix Array Chip,-,-,"実験器具, 実験装置",201506_Affymetrix_Array_Chip.png,201506_Affymetrix_Array_Chip.svg,201506_Affymetrix_Array_Chip.ai,,,,,
428,208,,,togopic.2015.4,201502,スッポン,Chinese soft-shelled turtle,Pelodiscus sinensis,13735,"モデル生物,脊索動物門,脊椎動物亜門,爬虫綱",201502_Chinese_soft_shelled_turtle.png,201502_Chinese_soft_shelled_turtle.svg,201502_Chinese_soft_shelled_turtle.ai,,,,,
427,207,,,togopic.2015.3,201502,チンパンジー,Chimpanzee,Pan troglodytes,9598,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201502_Chimpanzee.png,201502_Chimpanzee.svg,201502_Chimpanzee.ai,,,,,
426,206,,,togopic.2015.2,201502,ゴリラ,gorilla,gorilla,9592,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱,獣亜綱,真獣下綱,霊長目",201502_gorilla.png,201502_gorilla.svg,201502_gorilla.ai,,,,,
425,205,,,togopic.2015.1,201502,フェレット,ferret,Mustela putorius,9668,"モデル生物,脊索動物門,脊椎動物亜門,哺乳綱",201502_ferret.png,201502_ferret.svg,201502_ferret.ai,,,,,
424,204,,,togopic.2014.75,201412,CRISPR/Cas9(ピンク),CRISPR / Cas9 (Pink),-,-,模式図,201412_CRISPRCAS9pink.png,201412_CRISPRCAS9pink.svg,201412_CRISPRCAS9pink.ai,,,,,
423,203,,,togopic.2014.74,201412,CRISPR/Cas9(ブルー),CRISPR / Cas9 (Blue),-,-,模式図,201412_CRISPRCAS9blue.png,201412_CRISPRCAS9blue.svg,201412_CRISPRCAS9blue.ai,,,,,
422,202,,,togopic.2014.73,201412,CRISPR/Cas9(オレンジ),CRISPR / Cas9 (Orange),-,-,模式図,201412_CRISPRCAS9orange.png,201412_CRISPRCAS9orange.svg,201412_CRISPRCAS9orange.ai,,,,,
421,201,,,togopic.2014.72,201412,RNAi(ピンク),RNAi (Pink),-,-,模式図,201412_RNAi_pink.png,201412_RNAi_pink.svg,201412_RNAi_pink.ai,,,,,
420,200,,,togopic.2014.71,201412,RNAi(ブルー),RNAi (Blue),-,-,模式図,201412_RNAi_blue.png,201412_RNAi_blue.svg,201412_RNAi_blue.ai,,,,,
419,199,,,togopic.2014.70,201412,RNAi(オレンジ),RNAi (Orange),-,-,模式図,201412_RNAi_orange.png,201412_RNAi_orange.svg,201412_RNAi_orange.ai,,,,,
418,198,,,togopic.2014.69,201412,ナナフシ,Stick insect,Phasmatodea,7020,"モデル生物,節足動物門,昆虫綱",201412_stick_insect.png,201412_stick_insect.svg,201412_stick_insect.ai,,,,,
417,197,,,togopic.2014.68,201412,ゲンゴロウ,Diving beetle,Dytiscidae,50515,"モデル生物,節足動物門,昆虫綱",201412_Diving_beetle.png,201412_Diving_beetle.svg,201412_Diving_beetle.ai,,,,,